num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1203;2;1261;"1.643,62";"2.524,95";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003596  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1204;1;1262;"53,06";"429,16";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003591  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1204;2;1262;"54,52";"429,16";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003600  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1204;3;1262;"107,57";"429,16";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003610  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1204;4;1262;"214,01";"429,16";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003597  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1205;1;1263;"3.404,75";"3.404,75";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003592  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;252;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1206;1;1264;"160,23";"329,11";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003590  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1206;2;1264;"168,88";"329,11";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003593  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1207;1;1265;"234,87";"234,87";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003599  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;71;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1208;1;1266;"2.752,11";"2.752,11";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003594  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1209;1;1267;"343,59";"343,59";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 6003595  del 12/09/2022 Fornitura Agosto SOMME DOVUTE E DEBENDE CODICE IDENTIFICATIVO FASCICOLO N. 97/2022/117924;05-10-22;310;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-22;
1210;1;1268;"2,00";"2,00";A.T.E.R. - AZIENDA TERRIT. EDILIZIA RESIDENZIALE; ;BOLLO su Fatt.n. G10/2022  del 03/01/2022 CANONE AFFITTO CENTRO POLIVALENTE - 2 rata 2022;05-10-22;561;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;06-10-22;
1211;1;1269;"30.989,92";"30.989,92";A.T.E.R. - AZIENDA TERRIT. EDILIZIA RESIDENZIALE; ;SALDO Fatt.n. G10/2022  del 03/01/2022 CANONE AFFITTO CENTRO POLIVALENTE - SECONDA RATA ANNO 2022.;05-10-22;561;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;06-10-22;
1212;1;1270;"30,50";"261,08";MyO S.P.A.;Z363753E74;Fatt.n. 2040/220025020 del 16/09/2022 SERIE 22 CARTELLE PER ELEZIONI POLITICHE DEL 25.09.2022;05-10-22;9;2;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;06-10-22;
1212;2;1270;"230,58";"261,08";MyO S.P.A.;Z363753E74;"Fatt.n. 2040/220023379 del 31/08/2022 PRATICHE PER UNA SEZIONE ELETTORALE, BLOCCHI COMUNICAZIONE SEGGIO/COMUNE, WEB ELEZIONI POLITICHE DEL 25.09.2022";05-10-22;9;2;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;06-10-22;
1213;1;1271;"3.000,00";"3.000,00";ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALLASSOCIAZIONE PRO LOCO PER ORGANIZZAZIONE VINTAGE FESTIVAL 2022;06-10-22;334;0;283;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;06-10-22;
1214;1;1272;"6.225,45";"6.225,45";ASSOCIAZIONE IL CICLAMINO; ;LIQUIDAZIONE QUOTA DEL CINQUE PER MILLE ESERCIZIO FINANZIARIO 2021. ANNO DIMPOSTA 2020 ALLASSOCIAZIONE DI PROMOZIONE SOCIALE AUSER IL CICLAMINO;06-10-22;506;1;319;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;06-10-22;
1215;1;1273;"1.500,00";"1.500,00";ASSOCIAZIONE CULTURALE ECHIDNA; ;LIQUIDAZIONE CONTRIBUTO A ECHIDNA ASSOCIAZIONE CULTURALE PER SPETTACOLO ORGANIZZATO IL 03.09.2022 ALLINTERNO DEL CARTELLONE CENTORIZZONTI ESTATE 2022 - PAESI E PAESAGGI;06-10-22;334;0;336;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;06-10-22;
1216;1;1274;"300,00";"300,00";ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE CONTRIBUTO ALLA ASSOCIAZIONE PRO LOCO DI SAN ZENONE PER LORGANIZZAZIONE DELLA MOSTRA ARTE IN VILLA EDIZIONE 2022;06-10-22;333;1;335;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;06-10-22;
1217;1;1275;"4.473,06";"4.473,06";F.LLI BORDIGNON SNC; ;Fatt.n. 0000000004 del 31/07/2022 VENDITA;06-10-22;563;0;467;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-10-22;
1218;1;1276;"2.188,68";"2.188,68";STUDIO LEGALE AVVOCATI BORELLA SARTORATO E ASSOCIATI;Z9E376557C;Fatt.n. PA21/2022 del 22/08/2022 San Zenone degli Ezzelini Comune / Gallina Fabio (18181) - costituzione in giudizio avanti il TAR Veneto R.G. n. 825/2016 - saldo competenze legali;06-10-22;50;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;06-10-22;
1219;1;1277;"14,91";"14,91";ASCOTRADE S.P.A.;Z1A30C111E;Fatt.n. 501031233 del 30/08/2022 Via Vivaldi 9 - Conguaglio;06-10-22;71;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-10-22;
1220;1;1278;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZF635395E1;Fatt.n. 1776 del 31/08/2022 SANZENONE SERVIZIO PULIZIA EDIFICI COMUNALI AGOSTO 2022;06-10-22;34;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-10-22;
1221;1;1279;"244,15";"244,15";FERRONATO S.R.L.;Z5935420F3;Fatt.n. P4 del 31/08/2022 ACQUISTO MATERIALE VARIO;06-10-22;591;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-10-22;
1222;1;1280;"70,76";"70,76";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117011270 del 13/09/2022 SERVIZIO DI PRONTO INTERVENTO - SETTEMBRE 2022;06-10-22;34;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-10-22;
1223;1;1281;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117011270 del 13/09/2022 SERVIZIO DI PRONTO INTERVENTO - SETTEMBRE 2022;06-10-22;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-10-22;
1224;1;1282;"69,54";"69,54";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117011270 del 13/09/2022 SERVIZIO DI PRONTO INTERVENTO - SETTEMBRE 2022;06-10-22;235;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-10-22;
1225;1;1283;"29,28";"241,56";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117011270 del 13/09/2022 SERVIZIO DI PRONTO INTERVENTO - SETTEMBRE 2022;06-10-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-10-22;
1225;2;1283;"212,28";"241,56";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117011270 del 13/09/2022 SERVIZIO DI PRONTO INTERVENTO - SETTEMBRE 2022;06-10-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-10-22;
1226;1;1284;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117011270 del 13/09/2022 SERVIZIO DI PRONTO INTERVENTO - SETTEMBRE 2022;06-10-22;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-10-22;
1227;1;1285;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117011270 del 13/09/2022 SERVIZIO DI PRONTO INTERVENTO - SETTEMBRE 2022;06-10-22;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-10-22;
1228;1;1286;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117011270 del 13/09/2022 SERVIZIO DI PRONTO INTERVENTO - SETTEMBRE 2022;06-10-22;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-10-22;
1229;1;1287;"423,95";"423,95";COLIBRI' SYSTEM S.P.A.;Z3E37AE0EB;Fatt.n. 22600302 del 19/09/2022 DET. 260 DEL 12 09 2022;06-10-22;781;0;342;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;06-10-22;
1230;1;1288;"994,00";"994,00";ISTITUTI DI SOGGIORNO "SAN GREGORIO"; ;Fatt.n. 310/B del 19/09/2022 RETTE  GA-BI SETTEMBRE 2022;06-10-22;560;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-10-22;
1231;1;1289;"189,10";"189,10";MUNARI S.N.C. DI MUNARI PIER DOMENICO & C. - ROMANO D'EZZELINO (VI);Z323681090;Fatt.n. 8/02 del 21/09/2022 TROFEO IN METACRILATO;06-10-22;3;1;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;06-10-22;
1232;1;1290;"175,30";"175,30";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;Fatt.n. 1022251080 del 26/09/2022 POSTE ITALIANE - Agosto 2022;06-10-22;26;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-22;
1233;1;1291;"3.033,67";"3.033,67";CASA DI RIPOSO 'AITA'; ;Fatt.n. 985/B del 26/09/2022 Servizio di AD presso il comune di S.Zenone mese di agosto 2022;06-10-22;562;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06-10-22;
1234;1;1292;"1.010,10";"1.010,10";CASA DI RIPOSO 'AITA'; ;Fatt.n. 987/B del 26/09/2022 Utente C.M. - Agosto 2022;06-10-22;560;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-10-22;
1235;1;1293;"572,10";"572,10";CASA DI RIPOSO 'AITA'; ;Fatt.n. 986/B del 26/09/2022 Utente L.V.  - Agosto 2022;06-10-22;560;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-10-22;
1236;1;1294;"1.335,90";"1.335,90";INFOTEAM SRL;Z003753AAF;SALDO Fatt.n. 00000003534  del 09/09/2022 FT. VENDITA CONS.DIR.P.A.;06-10-22;39;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06-10-22;
1237;1;1295;"154,52";"154,52";CONTO SERVIZIO POLIZIA MUNICIPALE; ;SPESE PER BANCO POSTA SERVIZIO POLIZIA MUNICIPALE PERIODO MARZO - AGOSTO 2022 (VEDI REV. N. 1799).;07-10-22;45;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10-10-22;
1238;1;1296;"167,81";"167,81";CONTO SERVIZIO DI TESORERIA; ;SPESE PER BANCO POSTA SERVIZIO DI TESORERIA PERIODO: FEBBRAIO - AGOSTO 2022 (VEDI REV. N.1803).;10-10-22;45;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10-10-22;
1239;1;1297;"190,32";"190,32";MyO S.P.A.;Z0A3791E98;Fatt.n. 2040/220027223 del 30/09/2022 Serie etichette elettorali per 1^ sezione - elezioni del 25/09/2022.;10-10-22;9;2;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;10-10-22;
1240;1;1298;"275,00";"275,00";I.N.A.I.L. SEDE DI TREVISO; ;VERIFICA PERIODICA DELLIMPIANTO CENTRALE TERMICA DI VILLA RUBELLI ALLISTITUTO NAZIONALE PER LASSICURAZIONE CONTRO GLI INFORTUNI SUL LAVORO (INAIL).;10-10-22;310;1;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12-10-22;
1241;1;1299;"275,00";"275,00";I.N.A.I.L. SEDE DI TREVISO; ;IMPEGNO DI SPESA PER VERIFICA PERIODICA DELLIMPIANTO CENTRALE TERMICA DELLO STADIO COMUNALE ALLISTITUTO NAZIONALE PER LASSICURAZIONE CONTRO GLI INFORTUNI SUL LAVORO (INAIL).;11-10-22;530;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12-10-22;
1242;1;1381;"163,00";"163,00";FAVERO RODOLFO; ;LIQUIDAZIONE UTENTE F.V. PASTI SETTEMBRE 2022 FATTURA 1014/B DEL 06.10.2022;19-10-22;576;0;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-10-22;
1243;1;1382;"70,90";"70,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE C.G. PASTI SETTEMBRE 2022 FATTURA 1010/B DEL 06.10.2022;19-10-22;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-10-22;
1244;1;1347;"7.916,00";"7.916,00";CONSORZIO B.I.M. PIAVE DI TREVISO - BIMdigitalPA; ;LIQUIDAZIONE COSTI PER ADESIONE ALLO SPORTELLO UNICO COMMERCIO (S.U.C.) ANNO 2022 AL ONSORZIO B.I.M. PIAVE DI TREVISO;19-10-22;651;0;361;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;20-10-22;
1245;1;1348;"5.720,85";"5.720,85";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001674 del 25/07/2022 VILLA RUBELLI Portale Fattura N. 65-0068 00034 [2021-2022] del 30/06/2022;19-10-22;34;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-22;
1246;1;1349;"4.983,43";"4.983,43";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001674 del 25/07/2022 VILLA RUBELLI Portale Fattura N. 65-0068 00034 [2021-2022] del 30/06/2022;19-10-22;310;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-22;
1247;1;1350;"8.220,60";"8.220,60";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001295 del 31/05/2022 PALAZZETTO SPORT/PALESTRA CA' RAINATI 01/03/2022 - 30/04/2022;19-10-22;530;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-22;
1248;1;1351;"2.196,00";"2.196,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 542 del 30/06/2022 SERVIZIO DI SUPPORTO AI SERVIZI AMMINISTRATIVI PER L'EDILIZIA - GIUGNO 2022;19-10-22;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-10-22;
1249;1;1352;"500,20";"500,20";F.A.P.  DI MARCOLONGO LUIGI & C. S.N.C.;Z4C36E4EDF;Fatt.n. 160/FE del 20/07/2022 ACQUISTO DIVISA VIGILE;19-10-22;175;0;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;20-10-22;
